83.143.240.40/29,CZ,,Prague,106-00
83.143.240.32/28,CZ,,Prague,106-00
77.243.181.0/24,DE,,Frankfurt,60326
77.243.181.0/30,DE,,Frankfurt,60326
77.243.181.4/30,DE,,Frankfurt,60326
77.243.181.16/30,DE,,Frankfurt,60326
77.243.181.20/30,DE,,Frankfurt,60326
77.243.181.24/30,DE,,Frankfurt,60326
77.243.181.40/30,DE,,Frankfurt,60326
77.243.181.28/30,DE,,Frankfurt,60326
89.238.146.72/30,CZ,,Prague,106-00
89.238.146.76/30,CZ,,Prague,106-00
89.238.146.64/29,CZ,,Prague,106-00
185.93.181.0/28,FR,,Paris,93200
84.39.116.28/30,FR,,Paris,93200
84.39.116.8/29,EE,,Tallin,
185.93.181.80/28,ES,,Madrid,28037
185.93.181.64/29,ES,,Madrid,28037
185.93.181.96/28,ES,,Madrid,28037
77.243.189.160/29,DE,,Frankfurt,60326
185.93.180.0/24,DE,,Frankfurt,60326
77.243.189.24/29,DE,,Frankfurt,60326
77.243.189.88/30,DE,,Frankfurt,60326
194.187.251.0/24,BE,,Brussels,1930
89.238.186.0/24,CZ,,Prague,106-00
89.238.186.104/29,LV,,Riga,
185.9.19.0/24,AT,,Vienna,1210
2001:ac8:29::/48,AT,,Vienna,1210
84.39.112.0/24,CH,,Zurich,8010
84.39.112.24/29,SI,,Liubliana,
2001:ac8:28::/48,CH,,Zurich,8010
2001:ac8:25::/48,FR,,Paris,93200
185.94.189.0/24,FR,,Paris,93200
2001:ac8:24::/48,IT,,Milan,20153
185.93.183.0/24,IT,,Milan,20153
185.93.182.0/24,ES,,Madrid,28037
195.12.50.0/24,ES,,Madrid,28037
2001:ac8:23::/48,ES,,Madrid,28037
2a04:9dc0::/29,RO,,Bucharest,20331
185.104.184.0/24,DE,,Frankfurt,60326
217.64.113.0/24,IT,,Milan,20153
185.93.181.32/29,IT,,Milan,20153
185.104.186.0/24,BE,,Brussels,1930
185.104.187.0/24,HU,,Budapest,1132
185.104.187.16/29,IS,,ReykjavÃ­k,
185.104.185.0/24,FR,,Paris,93200
83.143.240.48/29,HU,,Budapest,1132
89.33.246.8/29,HU,,Budapest,1132
2001:ac8:27::/48,BE,,Brussels,1930
2a01:300:22::/48,GB,,Manchester,M32 0QT
83.143.244.8/29,GB,,Manchester,M32 0QT
83.143.244.16/29,GB,,Manchester,M32 0QT
83.143.244.32/29,GB,,Manchester,M32 0QT
83.143.244.40/29,GB,,Manchester,M32 0QT
83.143.244.48/29,GB,,Manchester,M32 0QT
83.143.244.64/29,GB,,Manchester,M32 0QT
83.143.244.24/30,GB,,Manchester,M32 0QT
83.143.244.56/29,GB,,Manchester,M32 0QT
89.238.131.128/25,GB,,Manchester,M32 0QT
2001:ac8:30::/48,BG,,Sofia,1303
185.94.192.0/24,BG,,Sofia,1303
2001:ac8:31::/48,GB,,London,E14 2AA
185.94.193.0/24,IT,,Milan,20153
2001:ac8:33::/48,CZ,,Prague,11000
185.94.194.0/25,DE,,Frankfurt,60326
83.143.245.0/25,DE,,Berlin,10178
89.249.73.128/25,BE,,Brussels,1930
89.249.73.0/25,DE,,Frankfurt,60326
89.238.191.48/29,IE,,Dublin,12
77.243.181.232/29,DE,,Frankfurt,60326
77.243.183.208/29,GR,,Athens,15123
217.64.127.0/24,AT,,Vienna,1210
31.14.252.0/24,RO,,Bucharest,20331
77.81.98.0/24,RO,,Bucharest,20331
85.204.124.0/24,RO,,Bucharest,20331
86.106.137.0/24,RO,,Bucharest,20331
89.33.8.0/24,RO,,Bucharest,20331
89.33.246.0/24,RO,,Bucharest,20331
89.36.224.0/24,RO,,Bucharest,20331
89.40.71.0/24,RO,,Bucharest,20331
89.40.181.0/24,RO,,Bucharest,20331
89.40.219.0/24,RO,,Bucharest,20331
89.45.10.0/24,RO,,Bucharest,20331
89.46.100.0/22,RO,,Bucharest,20331
91.195.98.0/23,RO,,Bucharest,20331
91.207.102.0/23,RO,,Bucharest,20331
